"800000018","CALKINS ROAD RESIDENCE","128 Calkins Rd","Rochester","Rochester, NY Metropolitan Statistical Area","40380","Monroe","055","NY","36",,"43.068257","-77.640583",94.41,"7/16/2003"
"800000018","CALKINS ROAD RESIDENCE","128 Calkins Rd","Rochester","Rochester, NY Metropolitan Statistical Area","40380","Monroe","055","NY","36",,"43.068257","-77.640583",66.30,"9/13/2006"
"800000018","CALKINS ROAD RESIDENCE","128 Calkins Rd","Rochester","Rochester, NY Metropolitan Statistical Area","40380","Monroe","055","NY","36",,"43.068257","-77.640583",87.83,"9/17/2007"
"800000019","Christian Village of Western Virginia","3300 Springtree Dr NE","Roanoke","Roanoke, VA Metropolitan Statistical Area","40220","Roanoke City","770","VA","51",,"37.299374","-79.887585",95.91,"10/15/2001"
"800000019","Christian Village of Western Virginia","3300 Springtree Dr NE","Roanoke","Roanoke, VA Metropolitan Statistical Area","40220","Roanoke City","770","VA","51",,"37.299374","-79.887585",98.65,"8/18/2006"
"800000021","CAMBRIDGE SQUARE NORTH I","7110 Township Line Rd","Indianapolis","Indianapolis-Carmel, IN Metropolitan Statistical Area","26900","Marion","097","IN","18",,"39.884405","-86.203262",84.03,"9/22/2000"
"800000021","CAMBRIDGE SQUARE NORTH I","7110 Township Line Rd","Indianapolis","Indianapolis-Carmel, IN Metropolitan Statistical Area","26900","Marion","097","IN","18",,"39.884405","-86.203262",83.97,"7/24/2002"
"800000021","CAMBRIDGE SQUARE NORTH I","7110 Township Line Rd","Indianapolis","Indianapolis-Carmel, IN Metropolitan Statistical Area","26900","Marion","097","IN","18",,"39.884405","-86.203262",91.41,"7/20/2004"
"800000021","CAMBRIDGE SQUARE NORTH I","7110 Township Line Rd","Indianapolis","Indianapolis-Carmel, IN Metropolitan Statistical Area","26900","Marion","097","IN","18",,"39.884405","-86.203262",84.78,"5/24/2007"
"800000021","CAMBRIDGE SQUARE NORTH I","7110 Township Line Rd","Indianapolis","Indianapolis-Carmel, IN Metropolitan Statistical Area","26900","Marion","097","IN","18",,"39.884405","-86.203262",81.33,"4/27/2009"
"800000023","CASA IRIS","2201 TWELVETH ST NW","WASHINGTON","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11","20009","38.9168","-77.0341",97.68,"7/15/2002"
"800000023","CASA IRIS","2201 TWELVETH ST NW","WASHINGTON","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11","20009","38.9168","-77.0341",96.55,"8/7/2006"
"800000025","MONTROSE VOA","212 S. 12TH STREET","MONTROSE","Montrose, CO Micropolitan Statistical Area","33940","MONTROSE","085","CO","08","81402","38.4917","-107.8808",97.38,"7/2/2002"
"800000025","MONTROSE VOA","212 S. 12TH STREET","MONTROSE","Montrose, CO Micropolitan Statistical Area","33940","MONTROSE","085","CO","08","81402","38.4917","-107.8808",99.30,"7/20/2006"
"800000026","CLIFTON PARK","300 Solomon Ave","Clifton Park","Albany-Schenectady-Troy, NY Metropolitan Statistical Area","10580","Saratoga","091","NY","36",,"42.867205","-73.799593",89.22,"8/14/2002"
"800000026","CLIFTON PARK","300 Solomon Ave","Clifton Park","Albany-Schenectady-Troy, NY Metropolitan Statistical Area","10580","Saratoga","091","NY","36",,"42.867205","-73.799593",97.63,"8/16/2004"
"800000026","CLIFTON PARK","300 Solomon Ave","Clifton Park","Albany-Schenectady-Troy, NY Metropolitan Statistical Area","10580","Saratoga","091","NY","36",,"42.867205","-73.799593",99.92,"9/14/2007"
"800000029","Crossett Apartments","1601 Main St","Crossett",,"99999","Ashley","003","AR","05",,"33.115729","-91.958616",92.16,"6/5/2002"
"800000029","Crossett Apartments","1601 Main St","Crossett",,"99999","Ashley","003","AR","05",,"33.115729","-91.958616",92.82,"5/27/2005"
"800000029","Crossett Apartments","1601 Main St","Crossett",,"99999","Ashley","003","AR","05",,"33.115729","-91.958616",99.27,"4/4/2008"
"800000030","DELAWARE  CREATIVE  HOUSING  HUD  II","560 Buehler Dr","Delaware","Columbus, OH Metropolitan Statistical Area","18140","Delaware","041","OH","39",,"40.308506","-83.09428",98.78,"11/21/2000"
"800000030","DELAWARE  CREATIVE  HOUSING  HUD  II","560 Buehler Dr","Delaware","Columbus, OH Metropolitan Statistical Area","18140","Delaware","041","OH","39",,"40.308506","-83.09428",95.71,"10/28/2003"
"800000030","DELAWARE  CREATIVE  HOUSING  HUD  II","560 Buehler Dr","Delaware","Columbus, OH Metropolitan Statistical Area","18140","Delaware","041","OH","39",,"40.308506","-83.09428",97.77,"12/19/2006"
"800000031","EASTGATE APARTMENTS","900 Roosevelt Dr","Mishawaka","South Bend-Mishawaka, IN-MI Metropolitan Statistical Area","43780","St Joseph","141","IN","18",,"41.652965","-86.142861",93.69,"2/26/2002"
"800000031","EASTGATE APARTMENTS","900 Roosevelt Dr","Mishawaka","South Bend-Mishawaka, IN-MI Metropolitan Statistical Area","43780","St Joseph","141","IN","18",,"41.652965","-86.142861",87.17,"1/14/2005"
"800000031","EASTGATE APARTMENTS","900 Roosevelt Dr","Mishawaka","South Bend-Mishawaka, IN-MI Metropolitan Statistical Area","43780","St Joseph","141","IN","18",,"41.652965","-86.142861",82.73,"1/25/2007"
"800000031","EASTGATE APARTMENTS","900 Roosevelt Dr","Mishawaka","South Bend-Mishawaka, IN-MI Metropolitan Statistical Area","43780","St Joseph","141","IN","18",,"41.652965","-86.142861",82.28,"2/25/2009"
"800000032","FAIRCLIFF PLAZA EAST","1356 Fairmont St NW","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.924591","-77.031191",86.64,"11/4/2003"
"800000032","FAIRCLIFF PLAZA EAST","1356 Fairmont St NW","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.924591","-77.031191",88.16,"11/22/2006"
"800000032","FAIRCLIFF PLAZA EAST","1356 Fairmont St NW","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.924591","-77.031191",85.53,"7/21/2009"
"800000034","GATEWAY VILLAGE","505 Suffolk Ave","Capitol Heights","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24",,"38.883974","-76.910668",91.60,"12/28/2000"
"800000034","GATEWAY VILLAGE","505 Suffolk Ave","Capitol Heights","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24",,"38.883974","-76.910668",66.99,"12/30/2003"
"800000034","GATEWAY VILLAGE","505 Suffolk Ave","Capitol Heights","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24",,"38.883974","-76.910668",89.55,"4/27/2005"
"800000034","GATEWAY VILLAGE","505 Suffolk Ave","Capitol Heights","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24",,"38.883974","-76.910668",77.22,"5/1/2008"
"800000034","GATEWAY VILLAGE","505 Suffolk Ave","Capitol Heights","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24",,"38.883974","-76.910668",66.72,"7/22/2009"
"800000035","GRANDVIEW PLACE","150 Grandview Way","Missoula","Missoula, MT Metropolitan Statistical Area","33540","Missoula","063","MT","30",,"46.815993","-114.027747",97.06,"9/5/2002"
"800000035","GRANDVIEW PLACE","150 Grandview Way","Missoula","Missoula, MT Metropolitan Statistical Area","33540","Missoula","063","MT","30",,"46.815993","-114.027747",97.25,"6/29/2006"
"800000035","GRANDVIEW PLACE","150 Grandview Way","Missoula","Missoula, MT Metropolitan Statistical Area","33540","Missoula","063","MT","30",,"46.815993","-114.027747",92.46,"3/27/2009"
"800000038","HILL MANOR, II","4132 Wintertime Dr","Columbus","Columbus, OH Metropolitan Statistical Area","18140","Franklin","049","OH","39",,"39.883444","-82.925913",91.09,"6/28/2002"
"800000038","HILL MANOR, II","4132 Wintertime Dr","Columbus","Columbus, OH Metropolitan Statistical Area","18140","Franklin","049","OH","39",,"39.883444","-82.925913",88.70,"9/6/2006"
"800000038","HILL MANOR, II","4132 Wintertime Dr","Columbus","Columbus, OH Metropolitan Statistical Area","18140","Franklin","049","OH","39",,"39.883444","-82.925913",81.54,"7/28/2008"
"800000039","KARA MANOR APTS","4940 S 425 W","Ogden","Ogden-Clearfield, UT Metropolitan Statistical Area","36260","Weber","057","UT","49",,"41.173501","-111.984874",79.85,"10/12/2000"
"800000039","KARA MANOR APTS","4940 S 425 W","Ogden","Ogden-Clearfield, UT Metropolitan Statistical Area","36260","Weber","057","UT","49",,"41.173501","-111.984874",93.55,"9/12/2002"
"800000039","KARA MANOR APTS","4940 S 425 W","Ogden","Ogden-Clearfield, UT Metropolitan Statistical Area","36260","Weber","057","UT","49",,"41.173501","-111.984874",90.90,"7/5/2005"
"800000039","KARA MANOR APTS","4940 S 425 W","Ogden","Ogden-Clearfield, UT Metropolitan Statistical Area","36260","Weber","057","UT","49",,"41.173501","-111.984874",95.37,"1/21/2009"
"800000040","Ken-Ton Presbyterian","3735 Delaware Ave","Buffalo","Buffalo-Niagara Falls, NY Metropolitan Statistical Area","15380","Erie","029","NY","36",,"42.985616","-78.872722",80.12,"7/30/2001"
"800000040","Ken-Ton Presbyterian","3735 Delaware Ave","Buffalo","Buffalo-Niagara Falls, NY Metropolitan Statistical Area","15380","Erie","029","NY","36",,"42.985616","-78.872722",94.56,"9/29/2003"
"800000040","Ken-Ton Presbyterian","3735 Delaware Ave","Buffalo","Buffalo-Niagara Falls, NY Metropolitan Statistical Area","15380","Erie","029","NY","36",,"42.985616","-78.872722",86.91,"10/31/2006"
"800000040","Ken-Ton Presbyterian","3735 Delaware Ave","Buffalo","Buffalo-Niagara Falls, NY Metropolitan Statistical Area","15380","Erie","029","NY","36",,"42.985616","-78.872722",69.07,"2/27/2009"
"800000042","LANCASTER TOWERS","1 Pleasant Ave","Lancaster","Buffalo-Niagara Falls, NY Metropolitan Statistical Area","15380","Erie","029","NY","36",,"42.902825","-78.670575",87.92,"12/19/2000"
"800000042","LANCASTER TOWERS","1 Pleasant Ave","Lancaster","Buffalo-Niagara Falls, NY Metropolitan Statistical Area","15380","Erie","029","NY","36",,"42.902825","-78.670575",70.15,"12/18/2002"
"800000042","LANCASTER TOWERS","1 Pleasant Ave","Lancaster","Buffalo-Niagara Falls, NY Metropolitan Statistical Area","15380","Erie","029","NY","36",,"42.902825","-78.670575",73.42,"12/9/2003"
"800000042","LANCASTER TOWERS","1 Pleasant Ave","Lancaster","Buffalo-Niagara Falls, NY Metropolitan Statistical Area","15380","Erie","029","NY","36",,"42.902825","-78.670575",94.82,"11/18/2004"
"800000042","LANCASTER TOWERS","1 Pleasant Ave","Lancaster","Buffalo-Niagara Falls, NY Metropolitan Statistical Area","15380","Erie","029","NY","36",,"42.902825","-78.670575",78.85,"10/18/2007"
"800000042","LANCASTER TOWERS","1 Pleasant Ave","Lancaster","Buffalo-Niagara Falls, NY Metropolitan Statistical Area","15380","Erie","029","NY","36",,"42.902825","-78.670575",76.00,"8/14/2008"
"800000042","LANCASTER TOWERS","1 Pleasant Ave","Lancaster","Buffalo-Niagara Falls, NY Metropolitan Statistical Area","15380","Erie","029","NY","36",,"42.902825","-78.670575",82.43,"8/5/2009"
"800000043","LANVALE TOWERS / CANAL COURTS","1300 E Lanvale St","Baltimore","Baltimore-Towson, MD Metropolitan Statistical Area","12580","Baltimore City","510","MD","24",,"39.3107","-76.5994",70.39,"1/3/2001"
"800000043","LANVALE TOWERS / CANAL COURTS","1300 E Lanvale St","Baltimore","Baltimore-Towson, MD Metropolitan Statistical Area","12580","Baltimore City","510","MD","24",,"39.3107","-76.5994",80.21,"12/5/2001"
"800000043","LANVALE TOWERS / CANAL COURTS","1300 E Lanvale St","Baltimore","Baltimore-Towson, MD Metropolitan Statistical Area","12580","Baltimore City","510","MD","24",,"39.3107","-76.5994",81.57,"11/4/2003"
"800000043","LANVALE TOWERS / CANAL COURTS","1300 E Lanvale St","Baltimore","Baltimore-Towson, MD Metropolitan Statistical Area","12580","Baltimore City","510","MD","24",,"39.3107","-76.5994",83.78,"11/4/2005"
"800000043","LANVALE TOWERS / CANAL COURTS","1300 E Lanvale St","Baltimore","Baltimore-Towson, MD Metropolitan Statistical Area","12580","Baltimore City","510","MD","24",,"39.3107","-76.5994",92.45,"5/15/2009"
"800000045","LHDC MARENGO HOUSING FOR ELDERLY","521 S Sugar St","Marengo",,"99999","Crawford","025","IN","18",,"38.367261","-86.347241",92.74,"9/12/2002"
"800000045","LHDC MARENGO HOUSING FOR ELDERLY","521 S Sugar St","Marengo",,"99999","Crawford","025","IN","18",,"38.367261","-86.347241",99.33,"9/8/2006"
"800000046","MATTHEW MANOR","3041 W Fulton St","Chicago","Chicago-Naperville-Joliet, IL Metropolitan Division","16974","Cook","031","IL","17",,"41.886298","-87.702968",77.59,"10/4/2001"
"800000046","MATTHEW MANOR","3041 W Fulton St","Chicago","Chicago-Naperville-Joliet, IL Metropolitan Division","16974","Cook","031","IL","17",,"41.886298","-87.702968",85.46,"10/10/2002"
"800000046","MATTHEW MANOR","3041 W Fulton St","Chicago","Chicago-Naperville-Joliet, IL Metropolitan Division","16974","Cook","031","IL","17",,"41.886298","-87.702968",94.14,"9/9/2004"
"800000046","MATTHEW MANOR","3041 W Fulton St","Chicago","Chicago-Naperville-Joliet, IL Metropolitan Division","16974","Cook","031","IL","17",,"41.886298","-87.702968",88.59,"7/30/2007"
"800000047","MESA MANOR","118 S 70th St","Mesa","Phoenix-Mesa-Scottsdale, AZ Metropolitan Statistical Area","38060","MARICOPA","013","AZ","04",,"33.412566","-111.680591",87.45,"7/17/2002"
"800000047","MESA MANOR","118 S 70th St","Mesa","Phoenix-Mesa-Scottsdale, AZ Metropolitan Statistical Area","38060","MARICOPA","013","AZ","04",,"33.412566","-111.680591",95.22,"8/16/2004"
"800000047","MESA MANOR","118 S 70th St","Mesa","Phoenix-Mesa-Scottsdale, AZ Metropolitan Statistical Area","38060","MARICOPA","013","AZ","04",,"33.412566","-111.680591",92.98,"9/13/2007"
"800000048","MHPI VII","333 Market St","Brighton","Boston-Quincy, MA Metropolitan Division","14484","Suffolk","025","MA","25",,"42.351691","-71.152123",99.70,"12/14/2000"
"800000048","MHPI VII","333 Market St","Brighton","Boston-Quincy, MA Metropolitan Division","14484","Suffolk","025","MA","25",,"42.351691","-71.152123",86.73,"1/15/2004"
"800000048","MHPI VII","333 Market St","Brighton","Boston-Quincy, MA Metropolitan Division","14484","Suffolk","025","MA","25",,"42.351691","-71.152123",78.79,"11/3/2006"
"800000048","MHPI VII","333 Market St","Brighton","Boston-Quincy, MA Metropolitan Division","14484","Suffolk","025","MA","25",,"42.351691","-71.152123",78.11,"11/2/2007"
"800000048","MHPI VII","333 Market St","Brighton","Boston-Quincy, MA Metropolitan Division","14484","Suffolk","025","MA","25",,"42.351691","-71.152123",91.63,"1/23/2009"
"800000049","MIDLOTHIAN VILLAGE APTS","4000 Midlothian Tpke","Richmond","Richmond, VA Metropolitan Statistical Area","40060","Richmond City","760","VA","51",,"37.50942","-77.478629",71.02,"12/8/2000"
"800000049","MIDLOTHIAN VILLAGE APTS","4000 Midlothian Tpke","Richmond","Richmond, VA Metropolitan Statistical Area","40060","Richmond City","760","VA","51",,"37.50942","-77.478629",66.98,"8/22/2003"
"800000049","MIDLOTHIAN VILLAGE APTS","4000 Midlothian Tpke","Richmond","Richmond, VA Metropolitan Statistical Area","40060","Richmond City","760","VA","51",,"37.50942","-77.478629",87.02,"10/25/2004"
"800000049","MIDLOTHIAN VILLAGE APTS","4000 Midlothian Tpke","Richmond","Richmond, VA Metropolitan Statistical Area","40060","Richmond City","760","VA","51",,"37.50942","-77.478629",71.93,"7/31/2007"
"800000049","MIDLOTHIAN VILLAGE APTS","4000 Midlothian Tpke","Richmond","Richmond, VA Metropolitan Statistical Area","40060","Richmond City","760","VA","51",,"37.50942","-77.478629",71.19,"9/5/2008"
"800000050","MJF HOUSING II","2964 N Bartlett Ave","Milwaukee","Milwaukee-Waukesha-West Allis, WI Metropolitan Statistical Area","33340","Milwaukee","079","WI","55",,"43.072236","-87.888894",97.35,"9/21/2001"
"800000050","MJF HOUSING II","2964 N Bartlett Ave","Milwaukee","Milwaukee-Waukesha-West Allis, WI Metropolitan Statistical Area","33340","Milwaukee","079","WI","55",,"43.072236","-87.888894",95.21,"11/22/2004"
"800000050","MJF HOUSING II","2964 N Bartlett Ave","Milwaukee","Milwaukee-Waukesha-West Allis, WI Metropolitan Statistical Area","33340","Milwaukee","079","WI","55",,"43.072236","-87.888894",96.64,"11/14/2007"
"800000055","PANDA GARDEN APARTMENTS","960 E B Mar Dr","Rensselaer","Gary, IN Metropolitan Division","23844","Jasper","073","IN","18",,"40.936745","-87.139921",59.51,"11/8/2002"
"800000055","PANDA GARDEN APARTMENTS","960 E B Mar Dr","Rensselaer","Gary, IN Metropolitan Division","23844","Jasper","073","IN","18",,"40.936745","-87.139921",95.07,"10/30/2003"
"800000055","PANDA GARDEN APARTMENTS","960 E B Mar Dr","Rensselaer","Gary, IN Metropolitan Division","23844","Jasper","073","IN","18",,"40.936745","-87.139921",89.01,"12/8/2006"
"800000055","PANDA GARDEN APARTMENTS","960 E B Mar Dr","Rensselaer","Gary, IN Metropolitan Division","23844","Jasper","073","IN","18",,"40.936745","-87.139921",75.07,"3/12/2009"
"800000056","PARADISE CORNER APARTMENTS","3501 N Union St","Ponca City","Ponca City, OK Micropolitan Statistical Area","38620","Kay","071","OK","40",,"36.732205","-97.085231",84.10,"4/30/2001"
"800000056","PARADISE CORNER APARTMENTS","3501 N Union St","Ponca City","Ponca City, OK Micropolitan Statistical Area","38620","Kay","071","OK","40",,"36.732205","-97.085231",49.55,"3/7/2003"
"800000056","PARADISE CORNER APARTMENTS","3501 N Union St","Ponca City","Ponca City, OK Micropolitan Statistical Area","38620","Kay","071","OK","40",,"36.732205","-97.085231",81.80,"1/6/2006"
"800000056","PARADISE CORNER APARTMENTS","3501 N Union St","Ponca City","Ponca City, OK Micropolitan Statistical Area","38620","Kay","071","OK","40",,"36.732205","-97.085231",90.85,"11/7/2007"
"800000057","PARK HEIGHTS APARTMENTS","5900 Park Heights Ave","Baltimore","Baltimore-Towson, MD Metropolitan Statistical Area","12580","Baltimore City","510","MD","24",,"39.355598","-76.688255",73.93,"8/19/2003"
"800000057","PARK HEIGHTS APARTMENTS","5900 Park Heights Ave","Baltimore","Baltimore-Towson, MD Metropolitan Statistical Area","12580","Baltimore City","510","MD","24",,"39.355598","-76.688255",80.21,"10/1/2004"
"800000057","PARK HEIGHTS APARTMENTS","5900 Park Heights Ave","Baltimore","Baltimore-Towson, MD Metropolitan Statistical Area","12580","Baltimore City","510","MD","24",,"39.355598","-76.688255",89.55,"12/19/2006"
"800000058","PARKVIEW TERRACE","511 E 12th St","Mishawaka","South Bend-Mishawaka, IN-MI Metropolitan Statistical Area","43780","St Joseph","141","IN","18",,"41.651061","-86.174546",82.06,"11/20/2001"
"800000058","PARKVIEW TERRACE","511 E 12th St","Mishawaka","South Bend-Mishawaka, IN-MI Metropolitan Statistical Area","43780","St Joseph","141","IN","18",,"41.651061","-86.174546",83.42,"1/31/2005"
"800000058","PARKVIEW TERRACE","511 E 12th St","Mishawaka","South Bend-Mishawaka, IN-MI Metropolitan Statistical Area","43780","St Joseph","141","IN","18",,"41.651061","-86.174546",79.29,"9/6/2007"
"800000058","PARKVIEW TERRACE","511 E 12th St","Mishawaka","South Bend-Mishawaka, IN-MI Metropolitan Statistical Area","43780","St Joseph","141","IN","18",,"41.651061","-86.174546",90.51,"9/2/2008"
